dataset,názov,poskytovateľ
https://data.gov.sk/set/3094918f-e64c-44a7-aaf8-4cc8b984dc58,2023 - Zoznam otvoreného softvéru v Úrade priemyselného vlastníctva Slovenskej republiky,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/716ba9e12b47be3e340fee096507ae8b,2023 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/d43fd31142ab374e30a33d20ebf39a75,2023 - Žiadosti podľa zákona o slobode informácií podané na ÚPV SR,Úrad priemyselného vlastníctva Slovenskej republiky
https://data.gov.sk/set/39c50219-1e10-4b5c-9e0c-ddd4c3ff28ce,3.1.1 Miera materskej úmrtnosti,Štatistický úrad SR
https://data.gov.sk/set/e6d934c2-a2bb-4866-bddd-84253a6bc588,3.2.1 Miera úmrtnosti detí mladších ako 5 rokov,Štatistický úrad SR
https://data.gov.sk/set/502fe902-f786-4ebe-a2b7-6ffc3eda4bd7,3.2.2 Miera novorodeneckej úmrtnosti,Štatistický úrad SR
https://data.gov.sk/set/19d3ba7f-1ce3-40da-a523-aa7b1d9f3926,"3.7.2 Miera pôrodnosti adolescentov (vo veku 10 -14 rokov, vo veku 15 – 19 rokov) na 1 000 žien v tejto vekovej skupine",Štatistický úrad SR
https://data.gov.sk/set/a41df747-a334-4428-8ed7-34ba63e1a1c1,Absolventi školenia Ochrana zvierat počas usmrcovania,Inštitút vzdelávania veterinárnych lekárov Košice
https://data.gov.sk/set/4b6d52a0-c385-47e3-bb47-b3612d3bf7ee,Adresy,Mesto Banská Bystrica (OVM)
https://data.gov.sk/set/0666a8e8-abf0-41c4-a3ae-52c6792708f0,Adresy,Mesto Trebišov (OVM)
https://data.gov.sk/set/b27f57f1-7e76-45e0-8968-631f9176b2e9,Adresy podľa krajov,Ministerstvo vnútra SR
https://data.gov.sk/set/0730a313-c808-47db-a3b2-79fd7c441b55,Adresy v meste Prešov (orientačné čísla) - geo data,Mesto Prešov
https://data.gov.sk/set/ca985153-1b17-4faa-a992-5b107298396b,Adresy v meste Prešov (súpisné čísla) - geo data,Mesto Prešov
https://data.gov.sk/set/55746691-148a-49d9-b3f2-319f9aa4ff9f,Adresár lekárskych knižníc zdravotníckych organizácií,Národné centrum zdravotníckych informácií
https://data.gov.sk/set/f5a2371f-5dab-49e2-a84c-c68a8295af60,Adresár poberateľov povinných výtlačkov,Ministerstvo kultúry Slovenskej republiky
https://data.gov.sk/set/eb7178f4-b15a-453a-8ee9-e7a30c01a4c9,Agendy verejnej správy a jeho väzby na koncové a aplikačné služby MetaIS,"Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky"
https://data.gov.sk/set/8c6f234a-375a-4653-9a61-70c8b43406ae,Aglomerácie,Výskumný ústav vodného hospodárstva
https://data.gov.sk/set/744213eecab4918614f0826ecde7f447,Agrofilm 2011,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/4f9dddc905100aa6dbfb8453a7c9d3db,Agrofilm 2013,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/86231930798d190ad7d660bbde80bf3f,Agrofilm 2014,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/58d3e911f4c7e59b23e36569692b2b8b,Agrofilm 2015,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/86b76c136f1fe8270e179ed1c6e9eec3,Agrofilm 2016,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/b0f1a3f16abb3f53e405e3707d4a5161,Agrofilm 2017,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/c216bfe963477d2406a617131861282b,Agrofilm 2018,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/2526e3448d6684d3062e7a63a2046201,Agrofilm 2019,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/fc3d5f7e0c781b4d1b81975949e0e5ca,Agrofilm 2019,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/bf4cfad9-4bfc-4975-9443-046debaaf7a7,Agrofilm – Databáza filmov medzinárodného festivalu k zapožičaniu,Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/21306616-f774-4f3b-bea4-1c5ee914b1ea,Agroinštitút - Kalendár podujatí,Inštitút znalostného pôdohospodárstva a inovácií
https://data.gov.sk/set/d068ff3e-3db7-47cf-938b-2c2d946bb569,Agrokatalóg,Inštitút znalostného pôdohospodárstva a inovácií
https://data.gov.sk/set/4a67eb4e-9c0f-43b8-b5c1-93a94659aa7a,Akreditované vzdelávacie programy,Inštitút vzdelávania veterinárnych lekárov Košice
https://data.gov.sk/set/34c430b0-14c5-431e-8405-2fda38ca9e66,Aktualizácia plánu zverejňovania otvorených dát (2024),"Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky"
https://data.gov.sk/set/574fd189-8abe-4180-92e9-511da536a991,Aktuálne údaje centrálnej technickej evidencie ciest,Slovenská správa ciest
https://data.gov.sk/set/5fe0d666-4d87-44be-838d-2df58f3d918c,Aktívny a pasívny cestovný ruch v Slovenskej republike - ročné údaje,Štatistický úrad SR
https://data.gov.sk/set/4d68d6fa-b3a7-40b4-bdc8-7c0e778b02d0,Ambulatná psychiatrická starostlivosť v SR,Národné centrum zdravotníckych informácií
https://data.gov.sk/set/c9112cf3-29f5-4b5c-8e72-a918a538cc12,Anestéziológia a intenzívna medicína v SR,Národné centrum zdravotníckych informácií
https://data.gov.sk/set/d3b6a7a5c78791a94ef79fbd4e22d083,Archívne fondy,Ministerstvo vnútra SR
https://data.gov.sk/set/7abf65bf-b09b-4e33-bc36-aa6f602f4bcc,Atlas krajiny Slovenskej republiky,Slovenská agentúra životného prostredia
https://data.gov.sk/set/51dfd32f-d912-4e12-a45c-c4d41a03da08,Atlas rómskych komunít 2019,Úrad vlády Slovenskej republiky
https://data.gov.sk/set/c7fa306b-1d25-4b4b-9ea1-5711d950e868,Atmosférické podmienky a Meteorologické geografické prvky,Ministerstvo životného prostredia SR
https://data.gov.sk/set/2737906e-4d44-4bb6-903a-f2d1f459dd68,Autobusové zastávky,Mesto Nové Mesto nad Váhom (OVM)
https://data.gov.sk/set/212d82d4-92b9-4ee5-97a1-54c980134d28,Autobusové zastávky,Mesto Senica
https://data.gov.sk/set/273999051397861fa3864edecc2ad3e8,Autobusové zastávky,Mesto Senica
https://data.gov.sk/set/16f5724d7850fe6396a2738829e71de4,Autobusové zastávky - Apríl 2024,Mesto Senica
https://data.gov.sk/set/6a8080e3b037ea937d70afa2cef8469e,Autobusové zastávky - Máj 2024,Mesto Senica
https://data.gov.sk/set/34894ee71a9b003739d706cb27a34264,Autobusové zastávky - zastrešujúci dataset,Mesto Senica
https://data.gov.sk/set/ea6bd521-5a78-406d-a2e9-c59bcb18baec,BOZP a PO,"LESY Slovenskej republiky, štátny podnik"
https://data.gov.sk/set/cd4680bf-8b5d-41ee-9465-c1bba32ae636,Banka,"Plemenárske služby Slovenskej republiky, štátny podnik"
https://data.gov.sk/set/90768992-d817-44c6-91c8-4ad593eb381b,Bankové účty,"LESY Slovenskej republiky, štátny podnik"
https://data.gov.sk/set/ab6133612699ae202cc6c1162ee96659,Bezbarierové miesta,Mesto Senica
https://data.gov.sk/set/96ed466cf110f9e2d7addce07017f161,Bezbarierové miesta - Apríl 2024,Mesto Senica
https://data.gov.sk/set/97e040eeb2d5753a4826b79b29638c95,Bezbarierové miesta - Máj 2024,Mesto Senica
https://data.gov.sk/set/6f9dd21ad08ade1386cb2eae35c08d13,Bezbarierové miesta - zastrešujúci dataset,Mesto Senica
https://data.gov.sk/set/4cd4afbb-2255-4177-832f-f66cd3b5aeeb,Bezbariérové vstupy,Mesto Senica
https://data.gov.sk/set/5913a686-cfd9-4e9d-944b-4178385c6419,Bežné číselníky - dátová séria,"Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky"
https://data.gov.sk/set/93481f3f-966d-46fa-9cb7-b7e49e214ea5,Biele miesta broadbandu SR,Národná agentúra pre sieťové a elektronické služby - NASES
https://data.gov.sk/set/84ca8b94-6723-49d4-a6fc-ac2c419b1cb2,Bilancia ekonomickej aktivity obyvateľstva,Štatistický úrad SR
https://data.gov.sk/set/0d157818-587d-4c3c-94d2-c20d56530f94,Bilancia elektriny,Štatistický úrad SR
https://data.gov.sk/set/f721ea54-6e7f-4025-8049-ad25ffc81b82,Bilancia obnovitelných zdrojov palív a odpadov,Štatistický úrad SR
https://data.gov.sk/set/84c89a07-bd19-4b4a-b232-ec0a03e8ca27,"Bilancia palív, elektriny a tepla",Štatistický úrad SR
https://data.gov.sk/set/478b9e8c-6681-41c8-82fb-2db9eef75fa4,Bilancia plynných palív,Štatistický úrad SR
https://data.gov.sk/set/cb338b27-d98f-4963-8604-c2c049fe712a,"Bilancia podľa krajiny narodenia a pohlavia - SR-oblasť-kraj-okres, mestá, vidiek",Štatistický úrad SR
https://data.gov.sk/set/049d620e-55a2-4122-9f52-f77277b2e77b,"Bilancia podľa národnosti a pohlavia - SR-oblasť-kraj-okres, mestá, vidiek",Štatistický úrad SR
https://data.gov.sk/set/cb988005-f34f-45cc-9778-66e963cbdeae,"Bilancia podľa rodinného stavu, pohlavia a veku - SR, oblasti, kraje",Štatistický úrad SR
https://data.gov.sk/set/58e01a6e-5572-4a7b-8cbb-73c6c09141a7,Bilancia ropy a ropných produktov,Štatistický úrad SR
https://data.gov.sk/set/0410148a-2b9b-4b98-9c61-a99f9d14540e,Bilancia tepla,Štatistický úrad SR
https://data.gov.sk/set/32874d1b-0135-4232-993d-a4e4ef1ec179,Bilancia tuhých palív,Štatistický úrad SR
https://data.gov.sk/set/15134008-0847-404b-8154-8c17a11cd083,Biogeografické regióny (INSPIRE Linked Data),Ministerstvo životného prostredia SR
https://data.gov.sk/set/46120bf5-30e4-4031-b471-6d5d1f4dfaba,Bonitované pôdnoekologické jednotky (BPEJ),Národné poľnohospodárske a potravinárske centrum
https://data.gov.sk/set/faa46936dc7ddc11700bc26923971841,Budovy (súpisné čísla) - konsolidované dáta,Ministerstvo vnútra SR
https://data.gov.sk/set/e18805e9d963168fffce820feacec305,Budovy (súpisné čísla) - zmenové dáta,Ministerstvo vnútra SR
